"Hotel Name","Property ID","Address 1","Address 2",City,State,Zip,Country,Region,Brand,Rooms,Website
"Mercure Manchester Piccadilly Hotel",00,"Piccadilly Plaza, Manchester, M60 1QR",,,,,"United Kingdom","United Kingdom",Mercure,280,https://www.mercuremanchester.co.uk/
"Mercure Edinburgh City Princes Street Hotel",00,"Princes Street, Edinburgh, EH2 2DG",,,,,"United Kingdom","United Kingdom",Mercure,169,https://www.mercureedinburgh.co.uk/
"Holiday Inn Darlington North A1M Junction 59",00,"Newton Pk, Coatham Mundeville, Newton Aycliffe, Darlington, DL1 3NL",,,,,"United Kingdom","United Kingdom","Holiday Inn",80,https://www.hidarlingtonnorth.co.uk/
"Holiday Inn Dumfries",00,"Carmont House, Bankend Rd, Dumfries DG1 4ZF",,,,,"United Kingdom","United Kingdom","Holiday Inn",71,https://www.hidumfries.co.uk/
"Mercure Sheffield Parkway Hotel",00,"Britannia Way, Catcliffe, Sheffield, S60 5BD",,,,,"United Kingdom","United Kingdom",Mercure,78,https://www.mercuresheffieldparkway.com/
"Mercure Chester Abbots Well Hotel",00,"Whitchurch Road, Christleton, Chester, CH3 5QL",,,,,"United Kingdom","United Kingdom",Mercure,126,https://www.mercurechester.co.uk/
"Mercure Livingston Hotel",00,"Almondview, Livingston, West Lothian, EH54 6QB",,,,,"United Kingdom","United Kingdom",Mercure,120,https://www.mercurelivingston.co.uk/
"Mercure Perth Hotel",00,"West Mill Street, Perth, PH1 5QP",,,,,"United Kingdom","United Kingdom",Mercure,76,https://www.mercureperth.co.uk/
"Mercure Wetherby Hotel",00,"Leeds Road, Wetherby, West Yorkshire,  LS22 5HE",,,,,"United Kingdom","United Kingdom",Mercure,103,https://www.mercurewetherby.co.uk/
"Mercure Swansea Hotel",00,"Pheonix Way, Swansea, West Glamorgan, SA7 9EG",,,,,"United Kingdom","United Kingdom",Mercure,119,https://www.mercureswansea.co.uk/
"Mercure Glasgow City Hotel",00,"201 Ingram Street, Glasgow, G1 1DQ",,,,,"United Kingdom","United Kingdom",Mercure,91,https://www.mercureglasgow.co.uk/
"Mercure York Fairfield Manor Hotel",00,"Shipton Road, Skelton, York, YO30 1XW",,,,,"United Kingdom","United Kingdom",Mercure,89,https://www.mercureyork.co.uk/
"Mercure Tunbridge Wells Hotel",00,"Tonbridge Road, Pembury, Tunbridge Wells, Kent, TN2 4QL",,,,,"United Kingdom","United Kingdom",Mercure,84,https://www.mercuretunbridgewells.co.uk/
"The Lion Hotel Shrewsbury",00,"Wyle Cop, SV1 1UY",,,,,"United Kingdom","United Kingdom",Independent,59,https://www.thelionhotelshrewsbury.com/
"Mercure Brighton Seafront The Norfolk Hotel",00,"Kings Road, Brighton, East Sussex, BN1 2PP",,,,,"United Kingdom","United Kingdom",Mercure,116,https://www.mercurebrighton.co.uk
"Adagio Leicester",00,"3 Great Central Square, Leicester LE1 4ES",,,,,"United Kingdom","United Kingdom","Aparthotel Adagio",98,https://all.accor.com/hotel/B1N2/index.en.shtml
"Novotel Leicester",00,"2 Great Central St, Leicester LE1 4JS",,,,,"United Kingdom","United Kingdom",Novotel,154,https://all.accor.com/hotel/A9P4/index.en.shtml
"Hilton Garden Inn Paris Orly Airport",00,"4 Place des Etats Unis ",,Rungis,,"NA 94150",France,,"Hilton Garden Inn",105,https://www.hilton.com/en/hotels/oryorgi-hilton-garden-inn-paris-orly-airport/
"Residence Inn Ghent",00," Akkerhage 2A",,Ghent,,9000,Belgium,Europe,"Residence Inn by Marriott",105,https://www.marriott.co.uk/hotels/travel/gneri-residence-inn-ghent/
"Hampton by Hilton Hamilton Park",00,"Bothwell Road",,Hamilton,,"ML3 0DW","United Kingdom","United Kingdom","Hampton by Hilton",118,https://hamptoninn3.hilton.com/en/hotels/united-kingdom/hampton-by-hilton-hamilton-park-GLAHAHX/index.html
"Holiday Inn London Heathrow &#8211; Bath Road",00,"276 Bath Road",,"West Drayton",London,"UB7 0DQ","United Kingdom","United Kingdom","Holiday Inn",439,http://hiheathrowbathroad.com/
"Hampton by Hilton Sheffield",00,"West Bar Green",,Sheffield,,"S1 2DA","United Kingdom","United Kingdom","Hampton by Hilton",139,http://https//hamptoninn3.hilton.com/en/hotels/united-kingdom/hampton-by-hilton-sheffield-DSASHHX/index.html
"Crowne Plaza Newcastle &#8211; Stephenson Quarter",00,"Hawthorn Square, Forth St",,"Newcastle upon Tyne",,"NE1 3SA","United Kingdom","United Kingdom","Crowne Plaza",251,https://www.cpnewcastlehotel.co.uk/
"Hampton by Hilton Stockton on Tees",--,"Church Road",,Stockton-on-Tees,,"TS18 1TW","United Kingdom","United Kingdom","Hampton by Hilton",123,https://hamptoninn3.hilton.com/en/hotels/united-kingdom/hampton-by-hilton-stockton-on-tees-MMEKTHX/index.html
"Staybridge Suites The Hague &#8211; Parliament",00,"Lange Vijverberg 10/11 The Hague",,"The Hague ",," 2513AC",Netherlands,Europe,"Staybridge Suites",101,https://www.ihg.com/staybridge/hotels/gb/en/the-hague/hagrl/hoteldetail
"Staybridge Suites London &#8211; Heathrow Bath Road",00,"276a Bath Road West Drayton",,London,,"UB7 0DQ","United Kingdom","United Kingdom","Staybridge Suites",190,https://www.ihg.com/staybridge/hotels/gb/en/west-drayton/lonbr/hoteldetail
"Hotel Indigo Manchester &#8211; Victoria Station",00,"6 Todd St",,Manchester,,"M3 1WU","United Kingdom","United Kingdom","Hotel Indigo",187,https://www.ihg.com/hotelindigo/hotels/gb/en/manchester/manvn/hoteldetail
"The Alexander, A Luxury Collection Hotel","The Alexander, A Luxury Collection Hotel, Yerevan","3, 4 Abovyan St",,"Yerevan ",,0001,Armenia,,"Luxury Collection",114,https://www.marriott.com/hotels/travel/evnlc-the-alexander-a-luxury-collection-hotel-yerevan/
"Adagio Amsterdam City South",619,"Professor J.H. Bavincklaan 5",,Amstelveen,,"1183 AT",Netherlands,Europe,"Aparthotel Adagio",153,https://www.adagio-city.com/gb/hotel-B355-adagio-amsterdam-city-south/index.shtml
"Hampton by Hilton Antwerp Central Station",623,"Pelinkaanstraat 10-16",,Antwerp,,2018,Belgium,Europe,"Hampton by Hilton",146,http://hamptoninn3.hilton.com/en/hotels/belgium/hampton-by-hilton-antwerp-central-station-ANRCSHX/index.html
"Hampton by Hilton Blackpool",570,"595-601 New South Promenade",,Blackpool,,"FY4 1NG","United Kingdom","United Kingdom","Hampton by Hilton",130,http://hamptoninn3.hilton.com/en/hotels/united-kingdom/hampton-by-hilton-blackpool-BLKPLHX/index.html
"Holiday Inn Express Amsterdam-City Hall",618,"Valkenburgerstraat 14",,Amsterdam,,"1011 LZ",Netherlands,Europe,"Holiday Inn Express",80,https://www.ihg.com/holidayinnexpress/hotels/us/en/amsterdam/amsch/hoteldetail
"AC Marriott Belfast",411,"Donegall Quay","Belfast Harbour",Belfast,,"BT1 3FE","United Kingdom","United Kingdom","AC Hotels by Marriott",188,https://www.marriott.co.uk/hotels/travel/bfsac-ac-hotel-belfast
"Hotel Indigo Durham",438,"9 Old Elvet",,Durham,,"DH1 3HL","United Kingdom","United Kingdom","Hotel Indigo",83,"https://durham.hotelindigo.com "
"Hotel Indigo The Hague-Palace Noordeinde",617,"Noordeinde 33",,"The Hague",,2514GC,Netherlands,Europe,"Hotel Indigo",63,https://www.ihg.com/hotelindigo/hotels/us/en/the-hague/hagrp/hoteldetail
"Ibis Budget Amsterdam City South",616,"Prof J H Bavincklaan 1",,Amstelveen,,"1183 AT",Netherlands,Europe,"Ibis Hotels",314,https://www.accorhotels.com/gb/hotel-A3P2-ibis-budget-amsterdam-city-south/index.shtml
"Holiday Inn Bournemouth",00,"22 Bath Road",,Bournemouth,,"BH1 2NS","United Kingdom","United Kingdom","Holiday Inn",113,https://hibournemouth.co.uk/
"Hampton by Hilton Edinburgh West End",430,"166 Fountainbridge",,Edinburgh,,"EH3 9RX","United Kingdom","United Kingdom","Hampton by Hilton",228,http://hamptoninn3.hilton.com/en/hotels/united-kingdom/hampton-by-hilton-edinburgh-west-end-EDIFBHX/index.html
"Hampton by Hilton London Stansted Airport",403,"Bassingbourn Road",,Stansted,,"W1S 1BJ","United Kingdom","United Kingdom","Hampton by Hilton",357,http://hamptoninn3.hilton.com/en/hotels/united-kingdom/hampton-by-hilton-london-stansted-airport-STNARHX/index.html
"Hampton by Hilton Aberdeen Westhill",442,"Straik Road","Elrick, Westhill",Aberdeenshire,,"AB32 6TL","United Kingdom","United Kingdom","Hampton by Hilton",173,http://hamptoninn3.hilton.com/en/hotels/united-kingdom/hampton-by-hilton-aberdeen-westhill-ABZWEHX/index.html
"Ibis Styles Leeds City Centre Arena",597,"Wade Lane","West Yorkshire",Leeds,,"LS2 8NJ","United Kingdom","United Kingdom","Ibis Hotels",134,http://www.accorhotels.com/gb/hotel-9687-ibis-styles-leeds-city-centre-arena-now-open/index.shtml
"Hampton by Hilton Aberdeen Airport",446,"Harvest Way","D2 Business Park",Dyce,Aberdeen,"AB21 0BX","United Kingdom","United Kingdom","Hampton by Hilton",155,http://hamptoninn3.hilton.com/en/hotels/united-kingdom/hampton-by-hilton-aberdeen-airport-ABZDDHX/index.html
"Holiday Inn Express Stockport",604,"11 Station Road",,Stockport,,"SK3 9JD","United Kingdom","United Kingdom","Holiday Inn Express",115,http://www.ihg.com/holidayinnexpress/hotels/gb/en/stockport/xvasr/hoteldetail
"Radisson Blu Cardiff",356,"Meridian Gate, Bute Terrace",,Cardiff,,"CF10 2FL","United Kingdom","United Kingdom",Radisson,215,http://www.radissonblu.com/en/hotel-cardiff
"Holiday Inn Express Ghent",355,"Akkerhage 2",,Ghent,,9000,Belgium,Europe,"Holiday Inn Express",120,http://www.ihg.com/holidayinnexpress/hotels/gb/en/gent/gntbe/hoteldetail
"Ibis Dublin Hotel",600,"Red Cow Roundabout","Monastery Road",Dublin,,22,Ireland,Europe,"Ibis Hotels",150,http://www.accorhotels.com/gb/hotel-0595-ibis-dublin/index.shtml
"Hampton by Hilton Newcastle",469,"Baron House Neville Street",,Newcastle,,"NE1 5EN","United Kingdom","United Kingdom","Hampton by Hilton",160,http://hamptoninn3.hilton.com/en/hotels/united-kingdom/hampton-by-hilton-newcastle-NCLHXHX/index.html
"Holiday Inn Express Dundee",583,"41 Dock Street",,Dundee,,"DD1 3DR","United Kingdom","United Kingdom","Holiday Inn Express",95,http://www.ihg.com/holidayinnexpress/hotels/gb/en/dundee/dndee/hoteldetail
"Residence Inn Sarajevo",342,"Skenderija 43",,Sarajevo,,71000,"Bosnia and Herzegovina",Europe,"Residence Inn by Marriott",75,http://www.marriott.com/sjjri
"Staybridge Suites Birmingham",467,"One Martineau Place","44-80 Corporation Street",Birmingham,,"B2 4UW","United Kingdom","United Kingdom","Staybridge Suites",179,http://www.ihg.com/staybridge/hotels/us/en/birmingham/bhxsb/hoteldetail
"Holiday Inn Express London-Excel",569,"1018 Dockside Road",,London,,"E16 2FQ","United Kingdom","United Kingdom","Holiday Inn Express",204,http://www.ihg.com/holidayinnexpress/hotels/us/en/london/lonxc/hoteldetail
"Holiday Inn Express Folkestone-Channel Tunnel",9999,"Cheriton Park","Cheriton High Street",Foklestone,Kent,"CT18 8AN","United Kingdom","United Kingdom","Holiday Inn Express",100,http://www.hiexfolkestone.com
"The View Hotel Eastbourne",529,"Grand Parade",Eastbourne,"East Sussex",,"BN21 4DN","United Kingdom","United Kingdom",Independent,126,http://theviewhoteleastbourne.com/
"Holiday Inn Southend",519,"77 Eastwoodbury Crescent",Southend-on-Sea,Essex,,"SS2 6XG","United Kingdom","United Kingdom","Holiday Inn",129,http://www.hisouthend.com
"City Hotel Derry",513,"Queens Quay","County Londonderry",Derry,"Northern Ireland","BT48 7AS","United Kingdom","United Kingdom",Independent,158,http://www.cityhotelderry.com/
"Holiday Inn Stevenage",511,"St. George's Way",,Stevenage,,"SG1 1HS","United Kingdom","United Kingdom","Holiday Inn",140,http://www.histevenage.com/
"Holiday Inn Express Cambridge-Duxford M11, Jct.10",500,"42 Station Road East","Whittlesford Bridge",Cambridge,,"CB22 4NL","United Kingdom","United Kingdom","Holiday Inn Express",73,http://www.hiexpresscambridgeduxford.co.uk/
"Hampton by Hilton Birmingham Broad Street",339,"200 Broad Street",,Birmingham,,"B15 1SU","United Kingdom","United Kingdom","Hampton by Hilton",285,http://www.hamptonbirmingham.co.uk/
"Ghent Marriott Hotel",2980,"Korenlei 10",,Ghent,,9000,Belgium,Europe,Marriott,150,http://www.marriott.com/gnemc
